RaceNumber,CardNumbers,MembershipNumbers,Name,Category,Club,Country,CourseClass,StartTime,FinishTime,RaceTime,NonCompetitive,Position,Status,Handicap,PenaltyScore,ManualScoreAdjust,FinalScore,HandicapTime,HandicapScore,AwardLevel,EntrySystemIDs,Eligibility,JourneyTime,ExcludedExcess,BehindTime,GenderDOB,NotUsed,NotUsed,NotUsed,NotUsed,NumSplits,ControlCode,Split,Points
141,2061098,,Tom Crudgington,MU23,Newcastle and District AC,,Race,09/03/2024 12:02:01,09/03/2024 12:45:15,00:43:14,N,1,,,,,,,,,,,,,,,,,,,1,1,00:24:57,
128,2061125,130,Ryan Stewart,M,Unattached,,Race,09/03/2024 12:02:01,09/03/2024 12:46:13,00:44:12,N,2,,,,,,,,,,,,,+00:00:58,,,,,,1,1,00:26:01,
3,2061059,30,Adam Cunningham,M,Mourne Runners,,Race,09/03/2024 12:02:01,09/03/2024 12:46:59,00:44:58,N,3,,,,,,,,,,,,,+00:01:44,,,,,,1,1,00:27:09,
16,2061096,67,Ashley Crutchley,MU23,Newcastle and District AC,,Race,09/03/2024 12:02:01,09/03/2024 12:47:10,00:45:09,N,4,,,,,,,,,,,,,+00:01:55,,,,,,1,1,00:27:02,
82,2061060,13,Joshua Mcatee,M,Mourne Runners,,Race,09/03/2024 12:02:01,09/03/2024 12:47:19,00:45:18,N,5,,,,,,,,,,,,,+00:02:04,,,,,,1,1,00:27:11,
12,2061051,,Andrew Tees,MV40,BARF NI,,Race,09/03/2024 12:02:01,09/03/2024 12:47:53,00:45:52,N,6,,,,,,,,,,,,,+00:02:38,,,,,,1,1,00:27:47,
87,2061071,120,Keith Johnston,M,Armagh AC,,Race,09/03/2024 12:02:01,09/03/2024 12:48:06,00:46:05,N,7,,,,,,,,,,,,,+00:02:51,,,,,,1,1,00:27:58,
80,2061066,,Jonathan Scott,M,Mourne Runners,,Race,09/03/2024 12:02:01,09/03/2024 12:48:18,00:46:17,N,8,,,,,,,,,,,,,+00:03:03,,,,,,1,1,00:27:15,
67,2061065,64,Jack Mckenna,M,Ballymena Runners,,Race,09/03/2024 12:02:01,09/03/2024 12:48:24,00:46:23,N,9,,,,,,,,,,,,,+00:03:09,,,,,,1,1,00:27:26,
61,2061074,112,Glynn Johnston,MV45,BARF NI,,Race,09/03/2024 12:02:01,09/03/2024 12:49:07,00:47:06,N,10,,,,,,,,,,,,,+00:03:52,,,,,,1,1,00:27:56,
114,2061069,,Paul Mcanespie,MV50,Armagh AC,,Race,09/03/2024 12:02:01,09/03/2024 12:49:59,00:47:58,N,11,,,,,,,,,,,,,+00:04:44,,,,,,1,1,00:27:45,
92,2061070,90,Lorcan Vallely,MV40,Armagh AC,,Race,09/03/2024 12:02:01,09/03/2024 12:50:10,00:48:09,N,12,,,,,,,,,,,,,+00:04:55,,,,,,1,1,00:29:19,
39,2061016,,David Hicks,MV40,Newcastle and District AC,,Race,09/03/2024 12:02:01,09/03/2024 12:50:29,00:48:28,N,13,,,,,,,,,,,,,+00:05:14,,,,,,1,1,00:29:28,
79,2061045,,Jonathan McCloy,M,BARF NI,,Race,09/03/2024 12:02:01,09/03/2024 12:51:08,00:49:07,N,14,,,,,,,,,,,,,+00:05:53,,,,,,1,1,00:30:00,
69,2061124,,Jack Duncan,M,Unattached,,Race,09/03/2024 12:02:01,09/03/2024 12:51:18,00:49:17,N,15,,,,,,,,,,,,,+00:06:03,,,,,,1,1,00:29:40,
40,2061013,36,David McKeague,MV45,North Down AC,,Race,09/03/2024 12:02:01,09/03/2024 12:51:20,00:49:19,N,16,,,,,,,,,,,,,+00:06:05,,,,,,1,1,00:29:14,
74,2061068,17,John Marrs,MV45,Glens Runners,,Race,09/03/2024 12:02:01,09/03/2024 12:51:24,00:49:23,N,17,,,,,,,,,,,,,+00:06:09,,,,,,1,1,00:29:33,
99,2061015,,Michael McGreevy,M,Newcastle and District AC,,Race,09/03/2024 12:02:01,09/03/2024 12:51:25,00:49:24,N,18,,,,,,,,,,,,,+00:06:10,,,,,,1,1,00:29:29,
68,2061017,20,Jack Proctor,M,BARF NI,,Race,09/03/2024 12:02:01,09/03/2024 12:51:45,00:49:44,N,19,,,,,,,,,,,,,+00:06:30,,,,,,1,1,00:30:18,
135,2061122,100,Stephen Hoey,MV55,Jog Lisburn Running Club,,Race,09/03/2024 12:02:01,09/03/2024 12:51:54,00:49:53,N,20,,,,,,,,,,,,,+00:06:39,,,,,,1,1,00:29:36,
71,2061072,10,Jason Wilson,M,Ballymena Runners,,Race,09/03/2024 12:02:01,09/03/2024 12:52:37,00:50:36,N,21,,,,,,,,,,,,,+00:07:22,,,,,,1,1,00:30:15,
28,2061064,54,Christopher Toner,M,Unattached,,Race,09/03/2024 12:02:01,09/03/2024 12:52:59,00:50:58,N,22,,,,,,,,,,,,,+00:07:44,,,,,,1,1,00:30:21,
15,2061061,,Andrew Falconer,M,Unattached,,Race,09/03/2024 12:02:01,09/03/2024 12:53:53,00:51:52,N,23,,,,,,,,,,,,,+00:08:38,,,,,,1,1,00:31:13,
122,2061073,11,Richard Bell,MV45,Mourne Runners,,Race,09/03/2024 12:02:01,09/03/2024 12:54:00,00:51:59,N,24,,,,,,,,,,,,,+00:08:45,,,,,,1,1,00:30:41,
27,2061053,,Chris Collins,MV40,East Antrim Harriers,,Race,09/03/2024 12:02:01,09/03/2024 12:54:01,00:52:00,N,25,,,,,,,,,,,,,+00:08:46,,,,,,1,1,00:30:50,
