RaceNumber,CardNumbers,MembershipNumbers,Name,Category,Club,Country,CourseClass,StartTime,FinishTime,RaceTime,NonCompetitive,Position,Status,Handicap,PenaltyScore,ManualScoreAdjust,FinalScore,HandicapTime,HandicapScore,AwardLevel,EntrySystemIDs,Eligibility,JourneyTime,ExcludedExcess,BehindTime,GenderDOB,NotUsed,NotUsed,NotUsed,NotUsed,NumSplits,ControlCode,Split,Points
,2061105,120,Keith Johnston,M,Armagh AC,,Race,02/03/2024 11:01:38,02/03/2024 11:31:52,00:30:14,N,1,,,,,,,,,,,,,,,,,,,1,1,00:18:42,
,2061098,130,Ryan Stewart,M,Unattached,,Race,02/03/2024 11:01:38,02/03/2024 11:32:05,00:30:27,N,2,,,,,,,,,,,,,+0:13,,,,,,1,1,00:18:39,
,2061011,13,Joshua Mcatee,M,Mourne Runners,,Race,02/03/2024 11:01:38,02/03/2024 11:32:07,00:30:29,N,3,,,,,,,,,,,,,+0:15,,,,,,1,1,00:19:07,
,2061010,30,Adam Cunningham,M,Mourne Runners,,Race,02/03/2024 11:01:38,02/03/2024 11:32:08,00:30:30,N,4,,,,,,,,,,,,,+0:16,,,,,,1,1,00:19:06,
,2061089,67,Ashley Crutchley,M,Newcastle and District AC,,Race,02/03/2024 11:01:38,02/03/2024 11:32:18,00:30:40,N,5,,,,,,,,,,,,,+0:26,,,,,,1,1,00:19:02,
,2061111,,Niall McCartan,M,BARF NI,,Race,02/03/2024 11:01:38,02/03/2024 11:33:05,00:31:27,N,6,,,,,,,,,,,,,+1:13,,,,,,1,1,00:19:11,
,2061012,,Patrick Nugent,M,Armagh AC,,Race,02/03/2024 11:01:38,02/03/2024 11:33:45,00:32:07,N,7,,,,,,,,,,,,,+1:53,,,,,,1,1,00:20:20,
,2061014,90,Lorcan Vallely,MV40,Armagh AC,,Race,02/03/2024 11:01:38,02/03/2024 11:33:55,00:32:17,N,8,,,,,,,,,,,,,+2:03,,,,,,1,1,00:19:49,
,2061028,112,Glynn Johnston,MV45,BARF NI,,Race,02/03/2024 11:01:38,02/03/2024 11:34:04,00:32:26,N,9,,,,,,,,,,,,,+2:12,,,,,,1,1,00:19:21,
,2061078,,Joshua Muckian,MU20,Slieve Gullion Runners,,Race,02/03/2024 11:01:38,02/03/2024 11:34:12,00:32:34,N,10,,,,,,,,,,,,,+2:20,,,,,,1,1,00:19:54,
,2061046,,David Hicks,MV40,Newcastle and District AC,,Race,02/03/2024 11:01:38,02/03/2024 11:34:14,00:32:36,N,11,,,,,,,,,,,,,+2:22,,,,,,1,1,00:20:37,
,2061027,,Jonathan McCloy,M,BARF NI,,Race,02/03/2024 11:01:38,02/03/2024 11:34:20,00:32:42,N,12,,,,,,,,,,,,,+2:28,,,,,,1,1,00:21:00,
,2061104,156,Paul Mcanespie,MV50,Armagh AC,,Race,02/03/2024 11:01:38,02/03/2024 11:34:22,00:32:44,N,13,,,,,,,,,,,,,+2:30,,,,,,1,1,00:19:36,
,2061002,115,Michael McGreevy,M,Newcastle and District AC,,Race,02/03/2024 11:01:38,02/03/2024 11:34:39,00:33:01,N,14,,,,,,,,,,,,,+2:47,,,,,,1,1,00:19:59,
,2061007,10,Jason Wilson,M,Ballymena Runners,,Race,02/03/2024 11:01:38,02/03/2024 11:35:54,00:34:16,N,15,,,,,,,,,,,,,+4:02,,,,,,1,1,00:20:29,
,2061069,104,Terence Murphy,MV40,BARF NI,,Race,02/03/2024 11:01:38,02/03/2024 11:35:57,00:34:19,N,16,,,,,,,,,,,,,+4:05,,,,,,1,1,00:20:24,
,2061055,,Patrick McDaid,MU20,Newcastle and District AC,,Race,02/03/2024 11:01:38,02/03/2024 11:36:03,00:34:25,N,17,,,,,,,,,,,,,+4:11,,,,,,1,1,00:20:44,
,2061112,20,Jack Proctor,M,BARF NI,,Race,02/03/2024 11:01:38,02/03/2024 11:36:28,00:34:50,N,18,,,,,,,,,,,,,+4:36,,,,,,1,1,00:21:37,
,2061094,150,Mark McElroy,MV40,Newry AC,,Race,02/03/2024 11:01:38,02/03/2024 11:37:05,00:35:27,N,19,,,,,,,,,,,,,+5:13,,,,,,1,1,00:21:57,
,2061049,100,Stephen Hoey,MV55,Jog Lisburn Running Club,,Race,02/03/2024 11:01:38,02/03/2024 11:37:26,00:35:48,N,20,,,,,,,,,,,,,+5:34,,,,,,1,1,00:21:07,
,2061095,,Warren Cartmill,MV50,Newry AC,,Race,02/03/2024 11:01:38,02/03/2024 11:37:35,00:35:57,N,21,,,,,,,,,,,,,+5:43,,,,,,1,1,00:22:13,
,2061088,,Donal Cassidy,M,Unattached,,Race,02/03/2024 11:01:38,02/03/2024 11:38:04,00:36:26,N,22,,,,,,,,,,,,,+6:12,,,,,,1,1,00:22:30,
,2061005,28,Mark Alexander,MV50,Ballymena Runners,,Race,02/03/2024 11:01:38,02/03/2024 11:38:30,00:36:52,N,23,,,,,,,,,,,,,+6:38,,,,,,1,1,00:22:37,
