Turkey Trot 2023,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
SPORTident Event Timing Solutions - www.sportident.co.uk,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Race,,,,,,,,,,,,,,,
Pos,Surname,Forename,Category,Club,,1 ,,Status,,,,,,,
1st,Pruzina,Paul,MSEN,Pudsey & Bramley,00:00:00,00:23:42,00:36:49,,,,,,,,
2nd,Lennon,Eoin,MSEN,,00:00:00,00:23:29,00:38:04,,,,,,,,
3rd,Crutchley,Ashley,MU21,Newcastle and District AC,00:00:00,00:25:40,00:40:22,,,,,,,,
4th,Steede,Jonny,M40,Glens Runners,00:00:00,00:26:48,00:41:47,,,,,,,,
5th,McMullan,Luke,MSEN,Newcastle and District AC,00:00:00,00:25:09,00:42:41,,,,,,,,
6th,Marrs,John,M40,,00:00:00,00:27:31,00:43:14,,,,,,,,
7th,Hicks,David,M40,Newcastle,00:00:00,00:28:28,00:43:33,,,,,,,,
8th,Donnelly,Sean,MSEN,,00:00:00,00:28:18,00:43:54,,,,,,,,
9th,Rooney,Paul,M40,,00:00:00,00:27:45,00:44:02,,,,,,,,
10th,Proctor,Jack,MSEN,BARF NI,00:00:00,00:29:01,00:44:30,,,,,,,,
11th,Elwood,Andrew,MSEN,,00:00:00,00:28:06,00:44:57,,,,,,,,
12th,Harte,Maurice,M45,,00:00:00,00:29:05,00:45:05,,,,,,,,
13th,McGreevy,Michael,MSEN,Newcastle and District AC,00:00:00,00:28:34,00:45:36,,,,,,,,
14th,Earnshaw,Dan,MU21,,00:00:00,00:29:49,00:45:44,,,,,,,,
15th,McLarnon,Dominic,M40,Glens Runners,00:00:00,00:29:47,00:46:06,,,,,,,,
16th,Smyth,David,MSEN,Newcastle and District AC,00:00:00,00:29:18,00:46:45,,,,,,,,
17th,Morrow,Conor,MSEN,NI Mountain Running Association,00:00:00,00:30:23,00:47:08,,,,,,,,
18th,Davison-Kernan,Ronan,MSEN,BARF NI,00:00:00,00:30:15,00:47:18,,,,,,,,
19th,Bell,Richard,M45,Mourne Runners,00:00:00,00:30:45,00:48:11,,,,,,,,
20th,Thin,Jamie,M55,Hunters Bog Trotters,00:00:00,00:30:29,00:48:15,,,,,,,,
21st,Mathers,Dale,M60,Mourne Runners,00:00:00,00:30:48,00:48:32,,,,,,,,
22nd,Gibney,Niall,M45,East Down AC,00:00:00,00:31:36,00:48:45,,,,,,,,
23rd,Graham,Stephen,MSEN,Newcastle and District AC,00:00:00,00:30:58,00:48:57,,,,,,,,
24th,McDaid,Damien,M40,,00:00:00,00:31:18,00:49:07,,,,,,,,
25th,Gamble,David,M40,,00:00:00,00:31:44,00:49:23,,,,,,,,
26th,Reed,Billy,M55,East Antrim Harriers,00:00:00,00:31:08,00:49:41,,,,,,,,
27th,Tarry,Luke,MSEN,,00:00:00,00:32:07,00:49:56,,,,,,,,
28th,Hanna,Richard,MSEN,Mourne Runners,00:00:00,00:32:21,00:50:08,,,,,,,,
29th,Tees,Peter,MSEN,Springwell Running Club,00:00:00,00:32:41,00:50:12,,,,,,,,
30th,Herron,Sam,M40,Mourne Runners,00:00:00,00:32:24,00:50:16,,,,,,,,
31st,McGreevy,Ryan,MSEN,,00:00:00,00:33:02,00:50:18,,,,,,,,
32nd,McMullan,Martin,M50,,00:00:00,00:32:43,00:50:23,,,,,,,,
33rd,Grant,Pete,M55,Newcastle and District AC,00:00:00,00:33:19,00:50:47,,,,,,,,
34th,Graham,Sarah,WSEN,Mourne Runners,00:00:00,00:32:45,00:51:15,,,,,,,,
35th,McGreevy,Dominic,M65,Newcastle and District AC,00:00:00,00:32:54,00:51:20,,,,,,,,
36th,Wilson,Diane,W50,Dromore AC,00:00:00,00:33:51,00:52:21,,,,,,,,
37th,Coughlan,Martin,M50,,00:00:00,00:34:21,00:52:31,,,,,,,,
38th,Kelly,Colm,M45,BARF NI,00:00:00,00:33:16,00:53:10,,,,,,,,
39th,Brogan,Pearse,MSEN,Newcastle and District AC,00:00:00,00:35:07,00:53:52,,,,,,,,
40th,McGreevy,Dominic,M40,Manx FR,00:00:00,00:35:00,00:53:54,,,,,,,,
41st,McCartan,Maurice,M45,,00:00:00,00:34:25,00:53:58,,,,,,,,
42nd,Watson,Neville,M50,,00:00:00,00:34:01,00:54:07,,,,,,,,
43rd,McNeilly,Deon,M60,Newcastle and District AC,00:00:00,00:32:37,00:54:11,,,,,,,,
