RaceNumber,CardNumbers,MembershipNumbers,Name,Category,Club,Country,CourseClass,StartTime,FinishTime,RaceTime,NonCompetitive,Position,Status,Handicap,PenaltyScore,ManualScoreAdjust,FinalScore,HandicapTime,HandicapScore,AwardLevel,EntrySystemIDs,Eligibility,JourneyTime,ExcludedExcess,BehindTime,GenderDOB,NotUsed,NotUsed,NotUsed,NotUsed,NumSplits,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points
4007_425,2061025,23,Adam Cunningham,M,Mourne Runners,,Race,12/08/2023 10:01:12,12/08/2023 13:55:56,03:54:44,N,1,,,,,,,,,,,,,,,,,,,9,101,00:44:14,,102,00:58:53,,103,01:24:20,,104,01:53:59,,105,02:11:47,,106,02:45:05,,107,02:52:40,,108,03:07:27,,109,03:36:08,
4008_461,2061061,22,Joshua Mcatee,M,Mourne Runners,,Race,12/08/2023 10:01:12,12/08/2023 14:05:24,04:04:12,N,2,,,,,,,,,,,,,+00:09:28,,,,,,9,101,00:44:17,,102,00:58:55,,103,01:24:23,,104,01:54:58,,105,02:12:12,,106,02:48:29,,107,02:56:53,,108,03:13:46,,109,03:44:52,
4039_413,2061013,152,Shane Lynch,MV40,Glenmore AC,,Race,12/08/2023 10:01:12,12/08/2023 14:08:04,04:06:52,N,3,,,,,,,,,,,,,+00:12:08,,,,,,9,101,00:44:15,,102,00:58:47,,103,01:24:40,,104,01:54:56,,105,02:11:48,,106,02:50:27,,107,02:59:14,,108,03:17:35,,109,03:48:46,
4017_409,2061009,50,Jonny Steede,MV40,Glens Runners,,Race,12/08/2023 10:01:12,12/08/2023 14:11:20,04:10:08,N,4,,,,,,,,,,,,,+00:15:24,,,,,,9,101,00:44:21,,102,00:59:00,,103,01:25:17,,104,01:56:46,,105,02:16:11,,106,02:52:20,,107,03:00:31,,108,03:19:38,,109,03:50:45,
4076_483,2061083,166,Keith Johnston,M,Armagh AC,,Race,12/08/2023 10:01:12,12/08/2023 14:30:34,04:29:22,N,5,,,,,,,,,,,,,+00:34:38,,,,,,9,101,00:46:07,,102,01:01:18,,103,01:29:15,,104,02:03:33,,105,02:26:00,,106,03:05:40,,107,03:14:30,,108,03:34:04,,109,04:08:00,
4050_487,2061087,213,Alan Ritchie,M,Unattached,,Race,12/08/2023 10:01:12,12/08/2023 14:36:05,04:34:53,N,6,,,,,,,,,,,,,+00:40:09,,,,,,9,101,00:50:40,,102,01:06:53,,103,01:36:22,,104,02:11:08,,105,02:32:18,,106,03:10:57,,107,03:19:25,,108,03:40:03,,109,04:12:47,
4071_412,2061012,,Aidan McMoreland,MV40,Unattached,,Race,12/08/2023 10:01:12,12/08/2023 14:38:15,04:37:03,N,7,,,,,,,,,,,,,+00:42:19,,,,,,9,101,00:50:38,,102,01:07:14,,103,01:36:19,,104,02:11:05,,105,02:32:21,,106,03:11:24,,107,03:20:43,,108,03:39:17,,109,04:12:43,
4070_411,2061011,NEW MEMBER,Donal McMorland,MV40,Glenmore AC,,Race,12/08/2023 10:01:12,12/08/2023 14:38:15,04:37:03,N,7,,,,,,,,,,,,,+00:42:19,,,,,,9,101,00:50:36,,102,01:07:12,,103,01:36:16,,104,02:11:03,,105,02:32:07,,106,03:11:19,,107,03:20:41,,108,03:39:13,,109,04:12:41,
4057_423,2061023,64,Mark McElroy,MV40,Newry AC,,Race,12/08/2023 10:01:12,12/08/2023 14:40:33,04:39:21,N,9,,,,,,,,,,,,,+00:44:37,,,,,,9,101,00:47:47,,102,01:04:12,,103,01:33:48,,104,02:10:08,,105,02:32:25,,106,03:11:16,,107,03:20:33,,108,03:39:21,,109,04:16:25,
4069_481,2061081,38,William Imrie,M,BARF NI,,Race,12/08/2023 10:01:12,12/08/2023 14:51:36,04:50:24,N,10,,,,,,,,,,,,,+00:55:40,,,,,,9,101,00:50:45,,102,01:07:18,,103,01:37:12,,104,02:14:04,,105,02:37:03,,106,03:21:18,,107,03:31:06,,108,03:51:48,,109,04:27:17,
4002_472,2061072,,Conor Savage,M,BARF NI,,Race,12/08/2023 10:01:12,12/08/2023 14:55:35,04:54:23,N,11,,,,,,,,,,,,,+00:59:39,,,,,,9,101,00:54:09,,102,01:12:37,,103,01:43:51,,104,02:19:29,,105,02:42:22,,106,03:24:09,,107,03:33:26,,108,03:53:44,,109,04:27:23,
4046_478,2061078,58,Billy Reed,MV55,East Antrim Harriers,,Race,12/08/2023 10:01:12,12/08/2023 14:55:41,04:54:29,N,12,,,,,,,,,,,,,+00:59:45,,,,,,9,101,00:51:06,,102,01:08:59,,103,01:40:28,,104,02:18:53,,105,02:43:08,,106,03:24:23,,107,03:33:31,,108,03:52:48,,109,04:28:51,
4081_455,2061055,,Liam Cotter,MU23,UCC Orienteers,,Race,12/08/2023 10:01:12,12/08/2023 15:00:33,04:59:21,N,13,,,,,,,,,,,,,+01:04:37,,,,,,9,101,00:50:23,,102,01:07:11,,103,01:36:24,,104,02:13:11,,105,02:38:58,,106,03:22:40,,107,03:33:28,,108,03:56:41,,109,04:36:33,
4005_452,2061052,99,Esther Dickson,F,Newry AC,,Race,12/08/2023 10:01:12,12/08/2023 15:00:37,04:59:25,N,14,,,,,,,,,,,,,+01:04:41,,,,,,9,101,00:52:32,,102,01:10:22,,103,01:41:26,,104,02:20:20,,105,02:44:55,,106,03:28:59,,107,03:38:55,,108,03:59:32,,109,04:37:04,
