RaceNumber,CardNumbers,MembershipNumbers,Name,Category,Club,Country,CourseClass,StartTime,FinishTime,RaceTime,NonCompetitive,Position,Status,Handicap,PenaltyScore,ManualScoreAdjust,FinalScore,HandicapTime,HandicapScore,AwardLevel,EntrySystemIDs,Eligibility,JourneyTime,ExcludedExcess,BehindTime,GenderDOB,NotUsed,NotUsed,NotUsed,NotUsed,NumSplits
21,2061014,,Ashley Crutchley,M,Unattached,,Race,03/08/2023 19:06:52,03/08/2023 19:35:43,00:28:51,N,1,,,,,,,,,,,,,,,,,,,0
23,2061002,,Adam Cunningham,M,Mourne Runners,,Race,03/08/2023 19:06:52,03/08/2023 19:36:19,00:29:27,N,2,,,,,,,,,,,,,+00:00:36,,,,,,0
59,2061012,,Joshua Mcatee,M,Mourne Runners,,Race,03/08/2023 19:06:52,03/08/2023 19:36:22,00:29:30,N,3,,,,,,,,,,,,,+00:00:39,,,,,,0
106,2061040,,Andrew Tees,MV40,BARF NI,,Race,03/08/2023 19:06:52,03/08/2023 19:36:37,00:29:45,N,4,,,,,,,,,,,,,+00:00:54,,,,,,0
91,2061038,,Luke O Doherty,MU18,Mid Ulster AC,,Race,03/08/2023 19:06:52,03/08/2023 19:37:09,00:30:17,N,5,,,,,,,,,,,,,+00:01:26,,,,,,0
50,2114703,,Glynn Johnston,MV45,BARF NI,,Race,03/08/2023 19:06:52,03/08/2023 19:37:16,00:30:24,N,6,,,,,,,,,,,,,+00:01:33,,,,,,0
49,2061087,,Keith Johnston,M,Armagh AC,,Race,03/08/2023 19:06:52,03/08/2023 19:37:25,00:30:33,N,7,,,,,,,,,,,,,+00:01:42,,,,,,0
26,2061072,,Luke Donnelly,M,Carmen Runners,,Race,03/08/2023 19:06:52,03/08/2023 19:37:31,00:30:39,N,8,,,,,,,,,,,,,+00:01:48,,,,,,0
75,2061031,,David McKeague,MV45,North Down AC,,Race,03/08/2023 19:06:52,03/08/2023 19:38:30,00:31:38,N,9,,,,,,,,,,,,,+00:02:47,,,,,,0
81,2061058,,James Millar,M,Mourne Runners,,Race,03/08/2023 19:06:52,03/08/2023 19:38:33,00:31:41,N,10,,,,,,,,,,,,,+00:02:50,,,,,,0
18,2061026,,Martin Cox,MV40,Unattached,,Race,03/08/2023 19:06:52,03/08/2023 19:38:34,00:31:42,N,11,,,,,,,,,,,,,+00:02:51,,,,,,0
60,2061021,,Ciaran Mccarroll,MU18,Finn valley ac,,Race,03/08/2023 19:06:52,03/08/2023 19:38:47,00:31:55,N,12,,,,,,,,,,,,,+00:03:04,,,,,,0
63,2061075,,Eoin McConnell,MU18,North Belfast Harriers,,Race,03/08/2023 19:06:52,03/08/2023 19:38:50,00:31:58,N,13,,,,,,,,,,,,,+00:03:07,,,,,,0
77,2061056,,Ethan McMullan,MU18,Newcastle and District AC,,Race,03/08/2023 19:06:52,03/08/2023 19:39:04,00:32:12,N,14,,,,,,,,,,,,,+00:03:21,,,,,,0
40,2061090,,Maurice Harte,MV45,Newry AC,,Race,03/08/2023 19:06:52,03/08/2023 19:39:06,00:32:14,N,15,,,,,,,,,,,,,+00:03:23,,,,,,0
66,2061011,,Patrick McDaid,MU18,Newcastle and District AC,,Race,03/08/2023 19:06:52,03/08/2023 19:39:49,00:32:57,N,16,,,,,,,,,,,,,+00:04:06,,,,,,0
90,2061085,,Terence Murphy,MV40,BARF NI,,Race,03/08/2023 19:06:52,03/08/2023 19:39:49,00:32:57,N,16,,,,,,,,,,,,,+00:04:06,,,,,,0
32,2061007,,Charlie Fleck,MU18,Ballymena Runners,,Race,03/08/2023 19:06:52,03/08/2023 19:40:15,00:33:23,N,18,,,,,,,,,,,,,+00:04:32,,,,,,0
14,2061091,,Warren Cartmill,MV50,Newry AC,,Race,03/08/2023 19:07:53,03/08/2023 19:41:45,00:33:52,N,19,,,,,,,,,,,,,+00:05:01,,,,,,0
69,2061030,,Michael McGreevy,M,Newcastle and District AC,,Race,03/08/2023 19:06:52,03/08/2023 19:40:47,00:33:55,N,20,,,,,,,,,,,,,+00:05:04,,,,,,0
52,2061077,,Gareth Kelly,MV45,Armagh AC,,Race,03/08/2023 19:06:52,03/08/2023 19:41:16,00:34:24,N,21,,,,,,,,,,,,,+00:05:33,,,,,,0
105,2061042,,Peter Tees,M,Springwell Running Club,,Race,03/08/2023 19:06:52,03/08/2023 19:41:23,00:34:31,N,22,,,,,,,,,,,,,+00:05:40,,,,,,0
35,2061027,,Katie Graham,FU18,Unattached,,Race,03/08/2023 19:07:53,03/08/2023 19:42:27,00:34:34,N,23,,,,,,,,,,,,,+00:05:43,,,,,,0
53,2061005,,James Lappin,MV45,Ballydrain Harriers,,Race,03/08/2023 19:06:52,03/08/2023 19:41:32,00:34:40,N,24,,,,,,,,,,,,,+00:05:49,,,,,,0
5,2061089,,Clive Bailey,MV50,Mourne Runners,,Race,03/08/2023 19:07:53,03/08/2023 19:43:00,00:35:07,N,25,,,,,,,,,,,,,+00:06:16,,,,,,0
38,2061081,,Gareth Hardy,MV40,BARF NI,,Race,03/08/2023 19:08:53,03/08/2023 19:44:05,00:35:12,N,26,,,,,,,,,,,,,+00:06:21,,,,,,0
