RaceNumber,CardNumbers,MembershipNumbers,Name,Category,Club,Country,CourseClass,StartTime,FinishTime,RaceTime,NonCompetitive,Position,Status,Handicap,PenaltyScore,ManualScoreAdjust,FinalScore,HandicapTime,HandicapScore,AwardLevel,SiEntriesIDs,Eligibility,JourneyTime,ExcludedExcess,BehindTime,GenderDOB,NotUsed,NotUsed,NotUsed,NotUsed,NumSplits,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points
,2061011,,Zak Hanna,M,Newcastle and District AC,,Race (Shortened for weather),22/04/2023 11:04:38,22/04/2023 12:59:59,01:55:21,N,1,,,,,,,,,,,,,,,,,,,5,1,00:42:19,,3,00:57:29,,4,01:06:18,,5,01:21:58,,6,01:32:02,
,2061036,,Shane Lynch,MV40,Glenmore AC,,Race (Shortened for weather),22/04/2023 11:04:38,22/04/2023 13:01:00,01:56:22,N,2,,,,,,,,,,,,,+00:01:01,,,,,,5,1,00:41:08,,3,00:55:38,,4,01:06:09,,5,01:22:48,,6,01:34:15,
,2061004,,Adam Cunningham,M,Mourne Runners,,Race (Shortened for weather),22/04/2023 11:04:38,22/04/2023 13:02:51,01:58:13,N,3,,,,,,,,,,,,,+00:02:52,,,,,,5,1,00:42:18,,3,00:58:03,,4,01:08:01,,5,01:24:04,,6,01:35:02,
,2061010,,Jonny Steede,MV40,Glens Runners,,Race (Shortened for weather),22/04/2023 11:04:38,22/04/2023 13:07:54,02:03:16,N,4,,,,,,,,,,,,,+00:07:55,,,,,,5,1,00:43:53,,3,01:00:13,,4,01:10:20,,5,01:27:26,,6,01:39:19,
,2061008,,John Marrs,MV40,Glens Runners,,Race (Shortened for weather),22/04/2023 11:04:38,22/04/2023 13:11:54,02:07:16,N,5,,,,,,,,,,,,,+00:11:55,,,,,,5,1,00:44:40,,3,01:01:34,,4,01:12:04,,5,01:30:25,,6,01:42:24,
,2061022,,Jack Proctor,M,BARF NI,,Race (Shortened for weather),22/04/2023 11:04:38,22/04/2023 13:12:49,02:08:11,N,6,,,,,,,,,,,,,+00:12:50,,,,,,5,1,00:46:17,,3,01:03:19,,4,01:14:20,,5,01:32:06,,6,01:44:27,
,2061079,,Keith Johnston,M,Armagh AC,,Race (Shortened for weather),22/04/2023 11:04:38,22/04/2023 13:13:56,02:09:18,N,7,,,,,,,,,,,,,+00:13:57,,,,,,5,1,00:46:06,,3,01:03:29,,4,01:14:25,,5,01:32:25,,6,01:44:30,
,2061055,,David Hicks,MV40,Unattached,,Race (Shortened for weather),22/04/2023 11:04:38,22/04/2023 13:16:03,02:11:25,N,8,,,,,,,,,,,,,+00:16:04,,,,,,5,1,00:47:24,,3,01:05:00,,4,01:17:22,,5,01:35:29,,6,01:47:00,
,2061035,,James Millar,M,Mourne Runners,,Race (Shortened for weather),22/04/2023 11:04:38,22/04/2023 13:18:02,02:13:24,N,9,,,,,,,,,,,,,+00:18:03,,,,,,5,1,00:47:39,,3,01:04:26,,4,01:16:21,,5,01:34:57,,6,01:47:42,
,2061030,,Kyle Arbuthnot,M,Willowfield Harriers,,Race (Shortened for weather),22/04/2023 11:04:38,22/04/2023 13:19:39,02:15:01,N,10,,,,,,,,,,,,,+00:19:40,,,,,,5,1,00:47:33,,3,01:05:03,,4,01:16:23,,5,01:34:42,,6,01:47:25,
,2061065,,Alan Ritchie,M,St Peter's,,Race (Shortened for weather),22/04/2023 11:04:38,22/04/2023 13:21:32,02:16:54,N,11,,,,,,,,,,,,,+00:21:33,,,,,,5,1,00:47:22,,3,01:04:55,,4,01:16:00,,5,01:38:28,,6,01:51:46,
,2061058,,Clive Bailey,MV50,Mourne Runners,,Race (Shortened for weather),22/04/2023 11:04:38,22/04/2023 13:22:13,02:17:35,N,12,,,,,,,,,,,,,+00:22:14,,,,,,5,1,00:50:27,,3,01:08:00,,4,01:18:59,,5,01:39:35,,6,01:52:08,
,2061005,,Ronan Davison-Kernan,M,BARF NI,,Race (Shortened for weather),22/04/2023 11:04:38,22/04/2023 13:22:46,02:18:08,N,13,,,,,,,,,,,,,+00:22:47,,,,,,5,1,00:49:53,,3,01:08:07,,4,01:19:39,,5,01:38:46,,6,01:51:49,
,2061048,,William Imrie,M,BARF NI,,Race (Shortened for weather),22/04/2023 11:04:38,22/04/2023 13:23:47,02:19:09,N,14,,,,,,,,,,,,,+00:23:48,,,,,,5,1,00:49:35,,3,01:07:36,,4,01:19:03,,5,01:38:48,,6,01:51:52,
,2061085,,Gary Bailey,MV40,Mourne Runners,,Race (Shortened for weather),22/04/2023 11:04:38,22/04/2023 13:24:13,02:19:35,N,15,,,,,,,,,,,,,+00:24:14,,,,,,5,1,00:50:30,,3,01:08:36,,4,01:20:08,,5,01:39:15,,6,01:53:00,
,2061056,,Billy Reed,MV55,East Antrim Harriers,,Race (Shortened for weather),22/04/2023 11:04:38,22/04/2023 13:24:18,02:19:40,N,16,,,,,,,,,,,,,+00:24:19,,,,,,5,1,00:48:36,,3,01:08:28,,4,01:19:40,,5,01:39:31,,6,01:52:33,
,2061016,,James Lappin,MV45,Ballydrain Harriers,,Race (Shortened for weather),22/04/2023 11:04:38,22/04/2023 13:24:46,02:20:08,N,17,,,,,,,,,,,,,+00:24:47,,,,,,5,1,00:49:37,,3,01:08:09,,4,01:19:48,,5,01:39:46,,6,01:52:53,
