RaceNumber,CardNumbers,MembershipNumbers,Name,Category,Club,Country,CourseClass,StartTime,FinishTime,RaceTime,NonCompetitive,Position,Status,Handicap,PenaltyScore,ManualScoreAdjust,FinalScore,HandicapTime,HandicapScore,AwardLevel,EntrySystemIDs,Eligibility,JourneyTime,ExcludedExcess,BehindTime,GenderDOB,NotUsed,NotUsed,NotUsed,NotUsed,NumSplits,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points
,2061020,23,Adam Cunningham,M,Mourne Runners,,Race,01/07/2023 11:01:32,01/07/2023 13:38:02,02:36:30,N,1,,,,,,,,,,,,,,,,,,,9,1,00:30:02,,2,00:38:40,,3,00:57:12,,4,01:02:26,,5,01:26:34,,6,01:44:23,,7,01:58:38,,8,02:15:24,,9,02:32:21,
,2061030,50,Jonny Steede,MV40,Glens Runners,,Race,01/07/2023 11:01:32,01/07/2023 13:41:20,02:39:48,N,2,,,,,,,,,,,,,+00:03:18,,,,,,9,1,00:29:44,,2,00:37:58,,3,00:55:25,,4,01:00:19,,5,01:24:34,,6,01:41:55,,7,01:56:31,,8,02:16:17,,9,02:34:51,
,2061021,22,Joshua Mcatee,M,Unattached,,Race,01/07/2023 11:01:32,01/07/2023 13:43:54,02:42:22,N,3,,,,,,,,,,,,,+00:05:52,,,,,,9,1,00:29:46,,2,00:38:01,,3,00:55:27,,4,01:00:35,,5,01:24:37,,6,01:41:58,,7,01:56:34,,8,02:15:39,,9,02:33:22,
,2061007,24,Jack Proctor,M,BARF NI,,Race,01/07/2023 11:01:32,01/07/2023 13:48:17,02:46:45,N,4,,,,,,,,,,,,,+00:10:15,,,,,,9,1,00:32:20,,2,00:40:24,,3,00:59:36,,4,01:04:50,,5,01:29:57,,6,01:47:48,,7,02:02:56,,8,02:22:12,,9,02:41:37,
,2061039,,David Hicks,MV40,Newcastle and District AC,,Race,01/07/2023 11:01:32,01/07/2023 13:48:27,02:46:55,N,5,,,,,,,,,,,,,+00:10:25,,,,,,9,1,00:32:04,,2,00:40:19,,3,00:59:17,,4,01:04:27,,5,01:30:40,,6,01:48:53,,7,02:03:45,,8,02:22:53,,9,02:41:28,
,2061022,,Ashley Crutchley,MU23,Unattached,,Race,01/07/2023 11:01:32,01/07/2023 13:48:53,02:47:21,N,6,,,,,,,,,,,,,+00:10:51,,,,,,9,1,00:29:35,,2,00:37:38,,3,00:55:10,,4,01:00:21,,5,01:23:52,,6,01:41:16,,7,01:55:15,,8,02:21:44,,9,02:41:39,
,2061031,,Ryan Stewart,M,Unattached,,Race,01/07/2023 11:01:32,01/07/2023 13:50:24,02:48:52,N,7,,,,,,,,,,,,,+00:12:22,,,,,,9,1,00:29:29,,2,00:37:54,,3,00:55:06,,4,01:00:23,,5,01:23:43,,6,01:40:22,,7,01:55:09,,8,02:21:41,,9,02:41:47,
,2061042,180,Glynn Johnston,MV45,BARF NI,,Race,01/07/2023 11:01:32,01/07/2023 13:53:43,02:52:11,N,8,,,,,,,,,,,,,+00:15:41,,,,,,9,1,00:30:28,,2,00:39:16,,3,00:57:55,,4,01:04:34,,5,01:30:45,,6,01:49:18,,7,02:05:49,,8,02:26:40,,9,02:45:44,
,2061055,,Marcus Bishop,M,IMRA,,Race,01/07/2023 11:01:32,01/07/2023 13:54:43,02:53:11,N,9,,,,,,,,,,,,,+00:16:41,,,,,,9,1,00:30:31,,2,00:39:53,,3,00:59:14,,4,01:04:54,,5,01:30:22,,6,01:48:31,,7,02:04:24,,8,02:25:28,,9,02:45:59,
,2061063,68,Conor Morrow,M,NI Mountain Running Association,,Race,01/07/2023 11:01:32,01/07/2023 13:55:26,02:53:54,N,10,,,,,,,,,,,,,+00:17:24,,,,,,9,1,00:34:33,,2,00:43:30,,3,01:03:00,,4,01:08:48,,5,01:35:22,,6,01:53:24,,7,02:08:41,,8,02:28:48,,9,02:48:22,
,2061032,,John Marrs,MV40,Glens Runners,,Race,01/07/2023 11:01:32,01/07/2023 13:56:58,02:55:26,N,11,,,,,,,,,,,,,+00:18:56,,,,,,9,1,00:31:16,,2,00:40:22,,3,00:59:32,,4,01:04:52,,5,01:30:19,,6,01:49:44,,7,02:06:11,,8,02:27:59,,9,02:49:20,
,2061027,,Mark McElroy,MV40,Newry AC,,Race,01/07/2023 11:01:32,01/07/2023 13:57:41,02:56:09,N,12,,,,,,,,,,,,,+00:19:39,,,,,,9,1,00:33:24,,2,00:42:19,,3,01:01:29,,4,01:06:52,,5,01:33:33,,6,01:53:15,,7,02:08:59,,8,02:29:33,,9,02:49:48,
,2061003,35,Ronan Davison-Kernan,M,BARF NI,,Race,01/07/2023 11:01:32,01/07/2023 14:03:23,03:01:51,N,13,,,,,,,,,,,,,+00:25:21,,,,,,9,1,00:35:24,,2,00:44:48,,3,01:05:10,,4,01:11:12,,5,01:39:13,,6,01:59:38,,7,02:15:51,,8,02:36:36,,9,02:56:16,
,2114703,117,Ciaran Goss,MU23,Unattached,,Race,01/07/2023 11:01:32,01/07/2023 14:03:30,03:01:58,N,14,,,,,,,,,,,,,+00:25:28,,,,,,9,1,00:32:33,,2,00:42:03,,3,01:00:37,,4,01:07:46,,5,01:33:50,,6,01:54:04,,7,02:11:48,,8,02:34:09,,9,02:55:13,
