Annalong Horseshoe 2015,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
SPORTident Event Timing Solutions - http://www.sportident.co.uk,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
AHS,,,,,,,,,,,,,,,,,,,
Pos,Number,Surname,Forename,Category,Club,Start,1 Chimney,2 Commdagh,3 Cove,4 Lamagan,5 Binnian,Finish,Status,,,,,,
1st,174,Lynch,Seamus,M,Newcastle AC*,00:00:00,00:30:59,00:53:22,01:08:34,01:18:48,01:46:20,02:06:38,,,,,,,
2nd,147,Steede,Jonny,M,Unattached,00:00:00,00:31:00,00:53:20,01:08:31,01:18:46,01:46:18,02:07:17,,,,,,,
3rd,156,Herron,Sam,M,Mourne Runners*,00:00:00,00:32:51,00:56:55,01:12:40,01:23:21,01:50:05,02:11:56,,,,,,,
4th,152,Bailey,Clive,MV40,Mourne Runners*,00:00:00,00:34:35,00:59:19,01:14:26,01:25:16,01:54:31,02:16:48,,,,,,,
5th,132,Bailey,Garry,M,Mourne Runners,00:00:00,00:35:08,00:59:08,01:13:50,01:24:29,01:53:07,02:17:41,,,,,,,
6th,186,Mathers,Dale,MV50,Newry City Runners*,00:00:00,00:34:47,00:59:11,01:15:46,01:27:15,01:58:19,02:21:33,,,,,,,
7th,144,Carty,Neil,MV45,North Belfast Harriers*,00:00:00,00:35:50,01:01:14,01:18:32,01:30:26,02:00:36,02:21:46,,,,,,,
8th,127,McNeilly,David,M,Newcastle AC,00:00:00,00:35:52,01:01:17,01:18:37,01:30:38,02:00:38,02:22:46,,,,,,,
9th,140,Brennan,Alex,MV40,Ballymena Runners*,00:00:00,00:35:40,01:01:05,01:18:34,01:30:41,02:00:40,02:23:12,,,,,,,
10th,143,Trainor,John,MV40,Unattached,00:00:00,00:38:07,01:05:07,01:22:07,01:34:09,02:04:36,02:27:50,,,,,,,
11th,136,Donnelly,Shane,M,Acorns AC,00:00:00,00:35:27,01:01:01,01:18:28,01:30:35,02:03:14,02:28:10,,,,,,,
12th,141,McAllister,Emmet,M,Unattached,00:00:00,00:36:44,01:03:08,01:20:27,01:32:37,02:05:17,02:30:09,,,,,,,
13th,153,Bell,Richard,MV40,Mourne Runners*,00:00:00,00:38:04,01:05:45,01:23:42,01:35:55,02:08:01,02:32:26,,,,,,,
14th,176,Marks,William,MV40,Mourne Runners*,00:00:00,00:39:37,01:06:54,01:25:05,01:37:37,02:09:25,02:33:30,,,,,,,
15th,159,Hodge,Phil,M,Newcastle AC,00:00:00,00:38:34,01:06:34,01:24:42,01:37:31,02:10:18,02:33:50,,,,,,,
16th,163,Haddow,Alistair,MV50,Unattached,00:00:00,00:38:09,01:05:32,01:22:49,01:35:16,02:09:31,02:34:33,,,,,,,
17th,146,O'Kane,Shileen,FV45,Lagan Valley AC*,00:00:00,00:38:11,01:06:03,01:24:11,01:36:49,02:10:21,02:34:36,,,,,,,
18th,161,Holden,Dave,M,Springwell,00:00:00,00:38:41,01:06:27,01:24:31,01:36:57,02:10:57,02:37:44,,,,,,,
19th,172,McGimpsey,Garth,M,Mourne Runners,00:00:00,00:39:35,01:07:57,01:26:44,01:40:04,02:14:06,02:39:07,,,,,,,
20th,148,Kingston,Gerry,MV50,BARF*,00:00:00,00:40:25,01:09:37,01:28:21,01:40:57,02:14:50,02:39:16,,,,,,,
21st,175,Reeve,Simon,M,North Belfast Harriers*,00:00:00,00:39:03,01:07:08,01:28:50,01:41:06,02:15:20,02:40:25,,,,,,,
22nd,142,Hanna,Richard,M,Mourne Runners*,00:00:00,00:40:15,01:09:31,01:28:18,01:41:22,02:15:25,02:40:49,,,,,,,
23rd,122,Shealy,Alan,M,BARF,00:00:00,00:39:28,01:07:18,01:26:18,01:39:50,02:14:41,02:41:18,,,,,,,
24th,166,Bradley,Patrick,MV40,Newcastle AC*,00:00:00,00:40:00,01:08:15,01:27:14,01:40:17,02:16:25,02:43:06,,,,,,,
25th,120,Urwin,Corey,MV45,East Coast AC,00:00:00,00:40:02,01:08:08,01:27:30,01:40:52,02:16:29,02:44:23,,,,,,,
