RaceNumber,CardNumbers,MembershipNumbers,Name,Category,Club,Country,CourseClass,StartTime,FinishTime,RaceTime,NonCompetitive,Position,Status,Handicap,PenaltyScore,ManualScoreAdjust,FinalScore,HandicapTime,HandicapScore,AwardLevel,SiEntriesIDs,Eligibility,JourneyTime,ExcludedExcess,BehindTime,GenderDOB,NotUsed,NotUsed,NotUsed,NotUsed,NumSplits,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points
,2061021,,Adam Cunningham,M,Mourne Runners,,Race,24/09/2022 10:59:17,24/09/2022 12:14:13,01:14:56,N,1,,,,,,,,,,,,,,,,,,,4,1,00:21:36,,2,00:28:47,,3,00:35:50,,4,01:02:47,
,2061022,,Jonny Steede,MV40,Glens Runners,,Race,24/09/2022 10:59:17,24/09/2022 12:14:40,01:15:23,N,2,,,,,,,,,,,,,+00:00:27,,,,,,4,1,00:21:39,,2,00:28:51,,3,00:35:54,,4,01:03:28,
,2061031,,Joshua Mcatee,M,Mourne Runners,,Race,24/09/2022 10:59:17,24/09/2022 12:15:01,01:15:44,N,3,,,,,,,,,,,,,+00:00:48,,,,,,4,1,00:21:38,,2,00:28:50,,3,00:35:52,,4,01:03:23,
,2061016,,John Marrs,MV40,Glens Runners,,Race,24/09/2022 10:59:17,24/09/2022 12:16:27,01:17:10,N,4,,,,,,,,,,,,,+00:02:14,,,,,,4,1,00:21:41,,2,00:28:53,,3,00:35:57,,4,01:03:45,
,2061006,,Jonathan Scott,M,Mourne Runners,,Race,24/09/2022 10:59:17,24/09/2022 12:17:31,01:18:14,N,5,,,,,,,,,,,,,+00:03:18,,,,,,4,1,00:21:35,,2,00:28:45,,3,00:35:49,,4,01:04:04,
,2061028,,Andrew Tees,MV40,BARF NI,,Race,24/09/2022 10:59:17,24/09/2022 12:20:14,01:20:57,N,6,,,,,,,,,,,,,+00:06:01,,,,,,4,1,00:23:02,,2,00:30:20,,3,00:37:57,,4,01:07:34,
,2061014,,Lee O'Boyle,M,Mallusk Harriers,,Race,24/09/2022 10:59:17,24/09/2022 12:22:12,01:22:55,N,7,,,,,,,,,,,,,+00:07:59,,,,,,4,1,00:22:59,,2,00:30:34,,3,00:38:03,,4,01:08:15,
,2061025,,Ronan Davison-Kernan,M,BARF NI,,Race,24/09/2022 10:59:17,24/09/2022 12:24:21,01:25:04,N,8,,,,,,,,,,,,,+00:10:08,,,,,,4,1,00:24:23,,2,00:32:39,,3,00:41:02,,4,01:11:24,
,2061023,,Mark McElroy,M,Newry AC,,Race,24/09/2022 10:59:17,24/09/2022 12:24:38,01:25:21,N,9,,,,,,,,,,,,,+00:10:25,,,,,,4,1,00:24:02,,2,00:32:11,,3,00:40:23,,4,01:11:55,
,2061040,,Niall Gibney,MV45,East Down AC,,Race,24/09/2022 10:59:17,24/09/2022 12:25:38,01:26:21,N,10,,,,,,,,,,,,,+00:11:25,,,,,,4,1,00:25:01,,2,00:33:08,,3,00:41:47,,4,01:12:48,
,2061024,,Jarlath Farrell,MV40,Newry City Runners AC,,Race,24/09/2022 10:59:17,24/09/2022 12:26:55,01:27:38,N,11,,,,,,,,,,,,,+00:12:42,,,,,,4,1,00:23:34,,2,00:31:48,,3,00:40:17,,4,01:11:53,
,2061038,,Dale Mathers,MV55,Mourne Runners,,Race,24/09/2022 10:59:17,24/09/2022 12:27:06,01:27:49,N,12,,,,,,,,,,,,,+00:12:53,,,,,,4,1,00:23:57,,2,00:32:13,,3,00:40:20,,4,01:12:06,
,2061015,,Michael McAuley,MV45,Mallusk Harriers,,Race,24/09/2022 10:59:17,24/09/2022 12:27:09,01:27:52,N,13,,,,,,,,,,,,,+00:12:56,,,,,,4,1,00:24:56,,2,00:33:14,,3,00:42:03,,4,01:14:07,
,2061011,,William Fleck,MV45,Ballymena Runners,,Race,24/09/2022 10:59:17,24/09/2022 12:27:18,01:28:01,N,14,,,,,,,,,,,,,+00:13:05,,,,,,4,1,00:24:45,,2,00:33:06,,3,00:41:36,,4,01:13:50,
,2061004,,Sam Herron,MV40,Mourne Runners,,Race,24/09/2022 10:59:17,24/09/2022 12:27:46,01:28:29,N,15,,,,,,,,,,,,,+00:13:33,,,,,,4,1,00:24:38,,2,00:32:59,,3,00:41:06,,4,01:13:32,
,2061046,,Conor Duffy,M,Unattached,,Race,24/09/2022 10:59:17,24/09/2022 12:28:16,01:28:59,N,16,,,,,,,,,,,,,+00:14:03,,,,,,4,1,00:24:11,,2,00:32:32,,3,00:41:09,,4,01:13:34,
,2061019,,Pete Grant,MV50,Newcastle and District AC,,Race,24/09/2022 10:59:17,24/09/2022 12:28:33,01:29:16,N,17,,,,,,,,,,,,,+00:14:20,,,,,,4,1,00:25:50,,2,00:34:33,,3,00:43:16,,4,01:15:08,
,2061043,,David Smyth,M,Newcastle,,Race,24/09/2022 10:59:17,24/09/2022 12:29:01,01:29:44,N,18,,,,,,,,,,,,,+00:14:48,,,,,,4,1,00:23:25,,2,00:31:52,,3,00:40:31,,4,01:13:57,
,2061041,,Declan McGrellis,MV50,BARF NI,,Race,24/09/2022 10:59:17,24/09/2022 12:29:39,01:30:22,N,19,,,,,,,,,,,,,+00:15:26,,,,,,4,1,00:25:15,,2,00:33:37,,3,00:42:22,,4,01:15:01,
