RaceNumber,CardNumbers,MembershipNumbers,Name,Category,Club,Country,CourseClass,StartTime,FinishTime,RaceTime,NonCompetitive,Position,Status,Handicap,PenaltyScore,ManualScoreAdjust,FinalScore,HandicapTime,HandicapScore,AwardLevel,EntrySystemIDs,Eligibility,JourneyTime,ExcludedExcess,BehindTime,GenderDOB,NotUsed,NotUsed,NotUsed,NotUsed,NumSplits,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points
28,2061021,50,Jonny Steede,MV40,Glens Runners,,Race,03/06/2023 11:02:09,03/06/2023 12:18:49,01:16:40,N,1,,,,,,,,,,,,,,,,,,,11,CLR,-00:05:24,,CHK 13,-00:05:24,,S,00:00:00,,1,00:22:59,,2,00:27:28,,3,00:35:07,,4,00:47:16,,5,00:57:52,,6,01:06:56,,F,01:16:40,,RDO,01:16:40,
84,2061016,152,Shane Lynch,MV40,Glenmore AC,,Race,03/06/2023 11:02:09,03/06/2023 12:19:14,01:17:05,N,2,,,,,,,,,,,,,+00:00:25,,,,,,11,CLR,-00:07:30,,CHK 12,-00:07:30,,S,00:00:00,,1,00:23:08,,2,00:27:40,,3,00:35:29,,4,00:47:55,,5,00:58:58,,6,01:07:20,,F,01:17:05,,RDO,01:17:05,
99,2061078,166,Keith Johnston,M,Armagh AC,,Race,03/06/2023 11:02:09,03/06/2023 12:22:41,01:20:32,N,3,,,,,,,,,,,,,+00:03:52,,,,,,11,CLR,-00:05:43,,CHK 12,-00:05:43,,S,00:00:00,,1,00:23:55,,2,00:28:30,,3,00:36:24,,4,00:49:20,,5,01:00:28,,6,01:09:52,,F,01:20:32,,RDO,01:20:32,
51,2061015,180,Glynn Johnston,MV45,BARF NI,,Race,03/06/2023 11:02:09,03/06/2023 12:23:05,01:20:56,N,4,,,,,,,,,,,,,+00:04:16,,,,,,11,CLR,-00:08:18,,CHK 12,-00:08:18,,S,00:00:00,,1,00:23:32,,2,00:27:58,,3,00:36:07,,4,00:49:18,,5,01:00:46,,6,01:10:14,,F,01:20:56,,RDO,01:20:56,
59,2061035,213,Alan Ritchie,M,St Peters,,Race,03/06/2023 11:02:09,03/06/2023 12:23:19,01:21:10,N,5,,,,,,,,,,,,,+00:04:30,,,,,,11,CLR,-00:08:17,,CHK 12,-00:08:17,,S,00:00:00,,1,00:24:45,,2,00:29:46,,3,00:38:06,,4,00:51:06,,5,01:01:50,,6,01:11:11,,F,01:21:10,,RDO,01:21:10,
90,2061056,,Roger Aiken,MV40,Dromore AC,,Race,03/06/2023 11:02:09,03/06/2023 12:25:10,01:23:01,N,6,,,,,,,,,,,,,+00:06:21,,,,,,11,CLR,-00:09:24,,CHK 12,-00:09:24,,S,00:00:00,,1,00:24:07,,2,00:29:14,,3,00:37:25,,4,00:50:56,,5,01:02:16,,6,01:12:21,,F,01:23:01,,RDO,01:23:01,
23,2061051,43,John Marrs,MV40,Glens Runners,,Race,03/06/2023 11:02:09,03/06/2023 12:25:43,01:23:34,N,7,,,,,,,,,,,,,+00:06:54,,,,,,11,CLR,-00:08:01,,CHK 13,-00:08:01,,S,00:00:00,,1,00:24:10,,2,00:28:59,,3,00:37:23,,4,00:50:48,,5,01:02:43,,6,01:12:38,,F,01:23:34,,RDO,01:23:34,
76,2061011,,Gareth King,MV40,Kernan Run Club,,Race,03/06/2023 11:02:09,03/06/2023 12:26:25,01:24:16,N,8,,,,,,,,,,,,,+00:07:36,,,,,,11,CLR,-00:06:31,,CHK 13,-00:06:31,,S,00:00:00,,1,00:24:18,,2,00:29:23,,3,00:38:02,,4,00:51:46,,5,01:03:04,,6,01:13:46,,F,01:24:16,,RDO,01:24:16,
72,2061066,126,James Millar,M,Mourne Runners,,Race,03/06/2023 11:02:09,03/06/2023 12:26:54,01:24:45,N,9,,,,,,,,,,,,,+00:08:05,,,,,,11,CLR,-00:08:16,,CHK 13,-00:08:16,,S,00:00:00,,1,00:24:43,,2,00:29:29,,3,00:38:08,,4,00:51:41,,5,01:04:06,,6,01:13:45,,F,01:24:45,,RDO,01:24:45,
5,2061032,42,Stephen Hoey,MV55,Jog Lisburn Running Club,,Race,03/06/2023 11:02:09,03/06/2023 12:29:53,01:27:44,N,10,,,,,,,,,,,,,+00:11:04,,,,,,11,CLR,-00:09:21,,CHK 13,-00:09:21,,S,00:00:00,,1,00:25:11,,2,00:30:18,,3,00:38:55,,4,00:52:54,,5,01:04:26,,6,01:15:31,,F,01:27:44,,RDO,01:27:44,
50,2061069,,Jonathan McCloy,M,BARF NI,,Race,03/06/2023 11:02:09,03/06/2023 12:30:13,01:28:04,N,11,,,,,,,,,,,,,+00:11:24,,,,,,11,CLR,-00:06:20,,CHK 12,-00:06:20,,S,00:00:00,,1,00:26:36,,2,00:31:46,,3,00:40:45,,4,00:54:23,,5,01:06:52,,6,01:16:53,,F,01:28:04,,RDO,01:28:04,
3,2079200,24,Jack Proctor,M,BARF NI,,Race,03/06/2023 11:02:09,03/06/2023 12:30:48,01:28:39,N,12,,,,,,,,,,,,,+00:11:59,,,,,,11,CLR,-00:08:18,,CHK 13,-00:08:18,,S,00:00:00,,1,00:27:09,,2,00:32:14,,3,00:40:46,,4,00:54:34,,5,01:07:09,,6,01:17:13,,F,01:28:39,,RDO,01:28:39,
