RaceNumber,CardNumbers,MembershipNumbers,Name,Category,Club,Country,CourseClass,StartTime,FinishTime,RaceTime,NonCompetitive,Position,Status,Handicap,PenaltyScore,ManualScoreAdjust,FinalScore,HandicapTime,HandicapScore,AwardLevel,EntrySystemIDs,Eligibility,JourneyTime,ExcludedExcess,BehindTime,GenderDOB,NotUsed,NotUsed,NotUsed,NotUsed,NumSplits,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points
,2061046,,Shane Lynch,MV40,Glenmore AC,,Race,18/06/2023 11:02:20,18/06/2023 12:49:49,01:47:29,N,1,,,,,,,,,,,,,,,,,,,11,CLR,-00:34:31,,CHK 6,-00:34:31,,S,00:00:00,,1,00:17:15,,2,00:22:05,,3,00:31:07,,4,00:43:17,,5,00:52:34,,6,01:36:40,,F,01:47:29,,RDO,01:47:29,,,,
,2061043,,Jonny Steede,MV40,Glens Runners,,Race,18/06/2023 11:02:20,18/06/2023 12:50:10,01:47:50,N,2,,,,,,,,,,,,,+00:00:21,,,,,,11,CLR,-00:34:20,,CHK 6,-00:34:20,,S,00:00:00,,1,00:17:23,,2,00:22:09,,3,00:30:59,,4,00:43:18,,5,00:53:34,,6,01:35:12,,F,01:47:50,,RDO,01:47:50,,,,
,2061044,,Andrew Tees,MV40,BARF,,Race,18/06/2023 11:02:20,18/06/2023 12:52:03,01:49:43,N,3,,,,,,,,,,,,,+00:02:14,,,,,,11,CLR,-00:31:20,,CHK 7,-00:31:20,,S,00:00:00,,1,00:17:20,,2,00:22:13,,3,00:31:17,,4,00:44:05,,5,00:54:54,,6,01:36:07,,F,01:49:43,,RDO,01:49:43,,,,
,2061022,,Ryan Stewart,M,Unnattached,,Race,18/06/2023 11:02:20,18/06/2023 12:52:15,01:49:55,N,4,,,,,,,,,,,,,+00:02:26,,,,,,11,CLR,-00:31:27,,CHK 7,-00:31:27,,S,00:00:00,,1,00:17:20,,2,00:21:58,,3,00:30:46,,4,00:43:20,,5,00:54:28,,6,01:35:17,,F,01:49:55,,RDO,01:49:55,,,,
,2061049,,Paul McAnespie,MV50,Armagh AC,,Race,18/06/2023 11:02:20,18/06/2023 12:52:34,01:50:14,N,5,,,,,,,,,,,,,+00:02:45,,,,,,11,CLR,-00:30:41,,CHK 7,-00:30:41,,S,00:00:00,,1,00:16:49,,2,00:21:27,,3,00:30:25,,4,00:43:15,,5,00:53:55,,6,01:35:16,,F,01:50:14,,RDO,01:50:14,,,,
,2061054,,Keith Johnston,M,Armagh AC,,Race,18/06/2023 11:02:20,18/06/2023 12:52:43,01:50:23,N,6,,,,,,,,,,,,,+00:02:54,,,,,,11,CLR,-00:30:06,,CHK 7,-00:30:06,,S,00:00:00,,1,00:17:42,,2,00:22:25,,3,00:31:20,,4,00:43:52,,5,00:54:51,,6,01:36:04,,F,01:50:23,,RDO,01:50:23,,,,
,2061029,,Donal McMorland,MV40,Glenmore AC,,Race,18/06/2023 11:02:20,18/06/2023 12:59:53,01:57:33,N,7,,,,,,,,,,,,,+00:10:04,,,,,,11,CLR,-00:34:32,,CHK 7,-00:34:32,,S,00:00:00,,1,00:19:49,,2,00:24:59,,3,00:34:35,,4,00:47:53,,5,00:59:01,,6,01:41:13,,F,01:57:33,,RDO,01:57:33,,,,
,2061042,,John Marrs,MV40,Glens Runners,,Race,18/06/2023 11:02:20,18/06/2023 13:00:02,01:57:42,N,8,,,,,,,,,,,,,+00:10:13,,,,,,11,CLR,-00:34:22,,CHK 6,-00:34:22,,S,00:00:00,,1,00:18:19,,2,00:23:24,,3,00:32:59,,4,00:46:51,,5,00:57:46,,6,01:41:23,,F,01:57:42,,RDO,01:57:42,,,,
,2061047,,Jonathan McCloy,M,BARF,,Race,18/06/2023 11:02:20,18/06/2023 13:02:12,01:59:52,N,9,,,,,,,,,,,,,+00:12:23,,,,,,11,CLR,-00:30:55,,CHK 6,-00:30:55,,S,00:00:00,,1,00:19:31,,2,00:24:55,,3,00:35:00,,4,00:49:02,,5,00:59:31,,6,01:45:45,,F,01:59:52,,RDO,01:59:52,,,,
,2061007,,Adam  Cunningham ,M,Mourne Runners,,Race,18/06/2023 11:02:20,18/06/2023 13:06:34,02:04:14,N,10,,,,,,,,,,,,,+00:16:45,,,,,,11,CLR,-00:30:33,,CHK 7,-00:30:33,,S,00:00:00,,1,00:17:40,,2,00:22:54,,3,00:32:04,,4,00:44:50,,5,00:55:45,,6,01:46:06,,F,02:04:14,,RDO,02:04:14,,,,
,2061055,,Jack Proctor,M,BARF,,Race,18/06/2023 11:02:20,18/06/2023 13:09:55,02:07:35,N,11,,,,,,,,,,,,,+00:20:06,,,,,,11,CLR,-00:31:49,,CHK 7,-00:31:49,,S,00:00:00,,1,00:19:06,,2,00:24:34,,3,00:34:53,,4,00:49:03,,5,01:00:23,,6,01:53:13,,F,02:07:35,,RDO,02:07:35,,,,
,2061020,,Mark McElroy,MV40,Newry AC,,Race,18/06/2023 11:02:20,18/06/2023 13:09:57,02:07:37,N,12,,,,,,,,,,,,,+00:20:08,,,,,,11,CLR,-00:31:43,,CHK 7,-00:31:43,,S,00:00:00,,1,00:18:55,,2,00:24:27,,3,00:34:44,,4,00:48:36,,5,01:00:42,,6,01:53:21,,F,02:07:37,,RDO,02:07:37,,,,
