RaceNumber,CardNumbers,MembershipNumbers,Name,Category,Club,Country,CourseClass,StartTime,FinishTime,RaceTime,NonCompetitive,Position,Status,Handicap,PenaltyScore,ManualScoreAdjust,FinalScore,HandicapTime,HandicapScore,AwardLevel,SiEntriesIDs,Eligibility,JourneyTime,ExcludedExcess,BehindTime,GenderDOB,NotUsed,NotUsed,NotUsed,NotUsed,NumSplits,ControlCode,Split,Points
84,2061014,,Joshua Mcatee,M,Unattached,,Spud Run,11/03/2023 12:04:22,11/03/2023 12:50:58,00:46:36,N,1,,,,,,,,,,,,,,,,,,,1,101,00:28:08,
1,2061012,,Adam Cunningham,M,Mourne Runners,,Spud Run,11/03/2023 12:04:22,11/03/2023 12:51:06,00:46:44,N,2,,,,,,,,,,,,,+00:00:08,,,,,,1,101,00:28:07,
81,2061047,,Jonathan Scott,M,Mourne Runners,,Spud Run,11/03/2023 12:04:22,11/03/2023 12:51:12,00:46:50,N,3,,,,,,,,,,,,,+00:00:14,,,,,,1,101,00:28:19,
68,2061107,,Jack McKenna,M,Ballymena Runners,,Spud Run,11/03/2023 12:04:22,11/03/2023 12:51:22,00:47:00,N,4,,,,,,,,,,,,,+00:00:24,,,,,,1,101,00:28:04,
9,2061046,,Andrew Tees,MV40,BARF NI,,Spud Run,11/03/2023 12:04:22,11/03/2023 12:51:33,00:47:11,N,5,,,,,,,,,,,,,+00:00:35,,,,,,1,101,00:28:55,
118,2061077,,Paul Mcanespie,MV50,Armagh AC,,Spud Run,11/03/2023 12:04:22,11/03/2023 12:52:51,00:48:29,N,6,,,,,,,,,,,,,+00:01:53,,,,,,1,101,00:28:02,
78,2061031,,John Marrs,MV40,Glens Runners,,Spud Run,11/03/2023 12:04:22,11/03/2023 12:53:58,00:49:36,N,7,,,,,,,,,,,,,+00:03:00,,,,,,1,101,00:29:32,
41,2061104,,David Hicks,MV40,Newcastle and District AC,,Spud Run,11/03/2023 12:04:22,11/03/2023 12:54:20,00:49:58,N,8,,,,,,,,,,,,,+00:03:22,,,,,,1,101,00:30:33,
133,2061074,,Ryan Smith,MU21,Annadale Striders,,Spud Run,11/03/2023 12:04:22,11/03/2023 12:54:41,00:50:19,N,9,,,,,,,,,,,,,+00:03:43,,,,,,1,101,00:29:54,
61,2061072,,Gary McEvoy,MV40,Newcastle and District AC,,Spud Run,11/03/2023 12:04:22,11/03/2023 12:54:48,00:50:26,N,10,,,,,,,,,,,,,+00:03:50,,,,,,1,101,00:31:36,
71,2061092,,James Millar,M,Mourne Runners,,Spud Run,11/03/2023 12:04:22,11/03/2023 12:55:10,00:50:48,N,11,,,,,,,,,,,,,+00:04:12,,,,,,1,101,00:31:31,
26,2061057,,Ciaran Goss,MU21,Roadrunners AC,,Spud Run,11/03/2023 12:04:22,11/03/2023 12:55:16,00:50:54,N,12,,,,,,,,,,,,,+00:04:18,,,,,,1,101,00:30:37,
35,2061113,,Conor McCarroll,MV45,Knockmany Running Club,,Spud Run,11/03/2023 12:04:22,11/03/2023 12:55:24,00:51:02,N,13,,,,,,,,,,,,,+00:04:26,,,,,,1,101,00:30:22,
90,2061028,,Kyle Arbuthnot,M,Willowfield Harriers,,Spud Run,11/03/2023 12:04:22,11/03/2023 12:55:43,00:51:21,N,14,,,,,,,,,,,,,+00:04:45,,,,,,1,101,00:31:24,
67,2061023,,Jack Proctor,M,BARF NI,,Spud Run,11/03/2023 12:04:22,11/03/2023 12:56:04,00:51:42,N,15,,,,,,,,,,,,,+00:05:06,,,,,,1,101,00:31:22,
142,2061105,,Stephen Hoey,MV55,Jog Lisburn Running Club,,Spud Run,11/03/2023 12:04:22,11/03/2023 12:56:42,00:52:20,N,16,,,,,,,,,,,,,+00:05:44,,,,,,1,101,00:31:33,
36,2061119,,Conor Duffy,M,Unattached,,Spud Run,11/03/2023 12:04:22,11/03/2023 12:56:57,00:52:35,N,17,,,,,,,,,,,,,+00:05:59,,,,,,1,101,00:31:54,
3,2061019,,Aine Gosling,FV40,Newcastle and District AC,,Spud Run,11/03/2023 12:04:22,11/03/2023 12:56:59,00:52:37,N,18,,,,,,,,,,,,,+00:06:01,,,,,,1,101,00:30:48,
54,2061073,,Esther Dickson,F,Newry AC,,Spud Run,11/03/2023 12:04:22,11/03/2023 12:57:03,00:52:41,N,19,,,,,,,,,,,,,+00:06:05,,,,,,1,101,00:32:31,
107,2061013,,Niall Wheeler,MV40,Glens Runners,,Spud Run,11/03/2023 12:04:22,11/03/2023 12:57:05,00:52:43,N,20,,,,,,,,,,,,,+00:06:07,,,,,,1,101,00:32:25,
93,2061076,,Lorcan Vallely,MV40,Armagh AC,,Spud Run,11/03/2023 12:04:22,11/03/2023 12:57:10,00:52:48,N,21,,,,,,,,,,,,,+00:06:12,,,,,,1,101,00:32:27,
126,2061063,,Richard Bell,MV45,Mourne Runners,,Spud Run,11/03/2023 12:04:22,11/03/2023 12:57:19,00:52:57,N,22,,,,,,,,,,,,,+00:06:21,,,,,,1,101,00:32:24,
50,2061030,,Dominic McLarnon,MV40,Unattached,,Spud Run,11/03/2023 12:04:22,11/03/2023 12:57:26,00:53:04,N,23,,,,,,,,,,,,,+00:06:28,,,,,,1,101,00:32:54,
129,2061097,,Ronan Davison-Kernan,M,BARF NI,,Spud Run,11/03/2023 12:04:22,11/03/2023 12:57:47,00:53:25,N,24,,,,,,,,,,,,,+00:06:49,,,,,,1,101,00:32:39,
