RaceNumber,CardNumbers,MembershipNumbers,Name,Category,Club,Country,CourseClass,StartTime,FinishTime,RaceTime,NonCompetitive,Position,Status,Handicap,PenaltyScore,ManualScoreAdjust,FinalScore,HandicapTime,HandicapScore,AwardLevel,EntrySystemIDs,Eligibility,JourneyTime,ExcludedExcess,BehindTime,GenderDOB,NotUsed,NotUsed,NotUsed,NotUsed,NumSplits,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points
,2061005,,Adam Cunningham,M,Mourne Runners,,Race,27/05/2023 11:01:05,27/05/2023 12:11:16,01:10:11,N,1,,,,,,,,,,,,,,,,,,,5,1,00:30:50,,2,00:36:38,,3,00:43:15,,4,00:52:40,,5,01:05:47,
,2061017,,Joshua Mcatee,M,Mourne Runners,,Race,27/05/2023 11:01:05,27/05/2023 12:11:19,01:10:14,N,2,,,,,,,,,,,,,+00:00:03,,,,,,5,1,00:30:51,,2,00:36:37,,3,00:43:14,,4,00:52:39,,5,01:05:48,
,2061001,,Donal McMorland,MV40,Glenmore AC,,Race,27/05/2023 11:01:05,27/05/2023 12:15:35,01:14:30,N,3,,,,,,,,,,,,,+00:04:19,,,,,,5,1,00:33:03,,2,00:38:45,,3,00:45:47,,4,00:55:18,,5,01:09:12,
,2061040,,Steven Shields,M,Unattached,,Race,27/05/2023 11:01:05,27/05/2023 12:17:10,01:16:05,N,4,,,,,,,,,,,,,+00:05:54,,,,,,5,1,00:33:47,,2,00:39:26,,3,00:46:42,,4,00:56:55,,5,01:10:59,
,2061011,,Jack Proctor,M,BARF NI,,Race,27/05/2023 11:01:05,27/05/2023 12:17:26,01:16:21,N,5,,,,,,,,,,,,,+00:06:10,,,,,,5,1,00:34:09,,2,00:39:50,,3,00:47:29,,4,00:57:51,,5,01:11:34,
,2061066,,David Hicks,MV40,Newcastle AC,,Race,27/05/2023 11:01:05,27/05/2023 12:17:50,01:16:45,N,6,,,,,,,,,,,,,+00:06:34,,,,,,5,1,00:34:04,,2,00:40:53,,3,00:48:04,,4,00:58:11,,5,01:12:01,
,2061033,,Keith Johnston,M,Armagh AC,,Race,27/05/2023 11:01:05,27/05/2023 12:18:29,01:17:24,N,7,,,,,,,,,,,,,+00:07:13,,,,,,5,1,00:32:00,,2,00:40:38,,3,00:47:50,,4,00:58:06,,5,01:12:21,
,2061021,,Mark McElroy,MV40,Newry AC,,Race,27/05/2023 11:01:05,27/05/2023 12:18:36,01:17:31,N,8,,,,,,,,,,,,,+00:07:20,,,,,,5,1,00:34:10,,2,00:39:52,,3,00:47:17,,4,00:57:47,,5,01:12:37,
,2061052,,Maurice Harte,MV45,Newry AC,,Race,27/05/2023 11:01:05,27/05/2023 12:19:02,01:17:57,N,9,,,,,,,,,,,,,+00:07:46,,,,,,5,1,00:32:03,,2,00:40:45,,3,00:47:54,,4,00:57:49,,5,01:12:26,
,2061059,,James Millar,M,Mourne Runners,,Race,27/05/2023 11:01:05,27/05/2023 12:19:25,01:18:20,N,10,,,,,,,,,,,,,+00:08:09,,,,,,5,1,00:32:37,,2,00:41:25,,3,00:48:28,,4,00:58:24,,5,01:13:29,
,2061045,,Conor Morrow,M,NI Mountain Running Association,,Race,27/05/2023 11:01:05,27/05/2023 12:19:38,01:18:33,N,11,,,,,,,,,,,,,+00:08:22,,,,,,5,1,00:34:50,,2,00:40:41,,3,00:48:19,,4,00:59:13,,5,01:13:47,
,2061031,,Lorcan Vallely,MV40,Armagh AC,,Race,27/05/2023 11:01:05,27/05/2023 12:19:44,01:18:39,N,12,,,,,,,,,,,,,+00:08:28,,,,,,5,1,00:32:54,,2,00:38:23,,3,00:45:41,,4,00:56:35,,5,01:13:12,
,2061056,,Michael McGreevy,M,Newcastle and District AC,,Race,27/05/2023 11:01:05,27/05/2023 12:20:36,01:19:31,N,13,,,,,,,,,,,,,+00:09:20,,,,,,5,1,00:34:58,,2,00:41:17,,3,00:48:43,,4,00:59:02,,5,01:13:55,
,2061051,,Warren Cartmill,MV50,Newry AC,,Race,27/05/2023 11:01:05,27/05/2023 12:21:41,01:20:36,N,14,,,,,,,,,,,,,+00:10:25,,,,,,5,1,00:34:52,,2,00:40:44,,3,00:48:22,,4,00:59:26,,5,01:15:07,
,2061037,,Richard Bell,MV45,Mourne Runners,,Race,27/05/2023 11:01:05,27/05/2023 12:21:59,01:20:54,N,15,,,,,,,,,,,,,+00:10:43,,,,,,5,1,00:34:24,,2,00:40:43,,3,00:48:24,,4,00:58:57,,5,01:15:05,
,2061028,,Stephen Hoey,MV55,Jog Lisburn Running Club,,Race,27/05/2023 11:01:05,27/05/2023 12:22:11,01:21:06,N,16,,,,,,,,,,,,,+00:10:55,,,,,,5,1,00:33:54,,2,00:40:23,,3,00:47:44,,4,00:58:03,,5,01:14:27,
,2061022,,Roger Aiken,MV40,Unattached,,Race,27/05/2023 11:01:05,27/05/2023 12:22:17,01:21:12,N,17,,,,,,,,,,,,,+00:11:01,,,,,,5,1,00:32:26,,2,00:42:07,,3,00:49:36,,4,00:59:40,,5,01:15:09,
,2061009,,Esther Dickson,F,Newry AC,,Race,27/05/2023 11:01:05,27/05/2023 12:22:35,01:21:30,N,18,,,,,,,,,,,,,+00:11:19,,,,,,5,1,00:36:09,,2,00:42:03,,3,00:50:00,,4,01:01:05,,5,01:16:18,
