Pos,Number,Surname,Forename,Category,Club,Start,1 Donard,2 Commedagh,3 Bearnagh,4 Meelmore,5 Meelbeg,6 Ben Crom Dam,7 Binnian,8 Lamagan,9 Don-Com Col,Finish,Status
1st,442,Cunningham,Adam,MSEN,Mourne Runners,00:00:00,00:43:18,00:57:40,01:26:06,01:39:44,01:47:31,02:06:26,02:37:27,03:07:33,03:30:07,03:48:47,
2nd,438,Johnston,Timothy,MSEN,,00:00:00,00:44:07,00:58:32,01:28:08,01:42:54,01:51:27,02:11:51,02:48:49,03:24:16,03:49:15,04:09:47,
3rd,457,Pruzina,Paul,MSEN,,00:00:00,00:44:05,00:58:22,01:27:54,01:41:46,01:50:38,02:11:47,02:48:32,03:24:15,03:51:06,04:10:28,
4th,443,Tees,Andrew,M40,BARF NI,00:00:00,00:45:44,01:01:21,01:34:52,01:49:21,01:58:38,02:20:13,02:59:50,03:36:09,04:02:34,04:23:31,
5th,455,Flint,Alice,WSEN,BARF NI,00:00:00,00:46:16,01:02:16,01:34:22,01:48:52,01:57:34,02:20:01,02:58:13,03:34:26,04:07:41,04:30:37,
6th,415,Mcatee,Joshua,MSEN,Mourne Runners,00:00:00,00:44:57,01:01:24,01:34:16,01:48:56,01:57:37,02:20:15,02:58:03,03:34:06,04:07:47,04:30:41,
7th,419,Johnston,Keith,MSEN,Armagh AC,00:00:00,00:47:40,01:03:59,01:39:59,01:55:47,02:05:44,02:27:26,03:08:41,03:45:17,04:13:01,04:35:52,
8th,440,McEvoy,Gary,M40,,00:00:00,00:49:01,01:05:33,01:40:03,01:55:42,02:05:59,02:27:03,03:09:56,03:47:46,04:17:21,04:37:03,
9th,410,O'Boyle,Lee,MSEN,Mallusk Harriers,00:00:00,00:46:19,01:01:51,01:35:09,01:50:32,02:00:03,02:25:09,03:04:23,03:45:06,04:15:06,04:39:33,
10th,414,McElroy,Mark,MSEN,Newry AC,00:00:00,00:49:37,01:07:42,01:43:17,02:00:51,02:10:53,02:35:59,03:15:10,03:52:21,04:21:38,04:43:50,
11th,446,Gibson,Jonathan,MSEN,North Down AC,00:00:00,00:49:45,01:07:12,01:44:01,02:00:00,02:09:55,02:35:57,03:15:00,03:52:51,04:21:31,04:46:28,
12th,466,Dickson,Esther,WSEN,Newry AC,00:00:00,00:50:59,01:08:11,01:44:25,02:01:27,02:12:22,02:37:16,03:18:31,03:57:03,04:28:18,04:51:46,
13th,421,Grant,Pete,M50,Newcastle and District AC,00:00:00,00:49:29,01:07:46,01:44:08,02:01:38,02:12:13,02:37:11,03:21:54,04:02:36,04:32:35,04:57:04,
14th,409,McAuley,Michael,M40,Mallusk Harriers,00:00:00,00:56:21,01:14:46,01:52:11,02:08:46,02:19:08,02:44:16,03:26:23,04:05:24,04:35:38,04:57:23,
15th,454,Hell,Martsje,WSEN,North Belfast Harriers,00:00:00,00:50:57,01:10:03,01:47:49,02:07:21,02:17:28,02:43:03,03:23:26,04:03:14,04:32:28,04:57:30,
16th,439,Duffy,Conor,MSEN,,00:00:00,00:50:13,01:08:08,01:45:23,02:02:45,02:13:09,02:40:50,03:23:08,04:03:00,04:33:36,04:58:31,
17th,417,McGrellis,Declan,M50,BARF NI,00:00:00,00:52:38,01:10:47,01:47:39,02:03:57,02:14:33,02:40:55,03:22:31,04:03:28,04:34:46,04:59:54,
18th,473,Mathers,Dale,M55,Mourne Runners,00:00:00,00:50:41,01:09:29,01:47:33,02:05:00,02:15:56,02:41:06,03:23:32,04:03:25,04:35:35,05:02:05,
19th,461,Savell,George,MSEN,,00:00:00,00:51:57,01:10:32,01:49:04,02:07:24,02:17:25,02:42:57,03:27:26,04:09:47,04:40:09,05:09:49,
20th,437,McBride,Karalee,W40,,00:00:00,00:54:46,01:14:10,01:54:27,02:13:51,02:25:02,02:53:32,03:35:52,04:15:52,04:47:32,05:13:39,
21st,406,McKeague,David,M40,North Down AC,00:00:00,00:47:22,01:04:27,01:40:57,02:00:49,02:10:32,02:40:42,03:21:18,04:09:12,04:42:09,05:14:08,
22nd,449,Johnston,Glynn,M40,,00:00:00,00:46:55,01:03:24,01:41:44,02:01:09,02:11:07,02:37:45,03:21:57,04:07:11,04:44:09,05:14:45,
23rd,460,O'kane,Bernadette,WSEN,Springwell Running Club,00:00:00,00:54:35,01:13:14,01:54:25,02:13:33,02:24:59,02:51:05,03:36:31,04:17:00,04:49:53,05:17:06,
24th,447,Smyth,Graham,M40,Lagan Valley AC,00:00:00,00:54:57,01:14:49,01:56:42,02:15:38,02:26:30,02:56:25,03:40:24,04:23:27,04:58:31,05:26:02,
