RaceNumber,CardNumbers,MembershipNumbers,Name,Category,Club,Country,CourseClass,StartTime,FinishTime,RaceTime,NonCompetitive,Position,Status,Handicap,PenaltyScore,ManualScoreAdjust,FinalScore,HandicapTime,HandicapScore,AwardLevel,SiEntriesIDs,Eligibility,JourneyTime,ExcludedExcess,BehindTime,GenderDOB,NotUsed,NotUsed,NotUsed,NotUsed,NumSplits,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points,ControlCode,Split,Points
,2061056,,Timothy Johnston,M,Mourne Runners,,Race,19/06/2022 11:00:39,19/06/2022 12:38:37,01:37:58,N,1,,,,,,,,,,,,,,,,,,,6,1,00:16:52,,2,00:21:46,,3,00:29:47,,4,00:41:14,,5,00:51:21,,6,01:26:24,,,,,,,,,,,,,,,,
,2061018,,Jonny Steede,MV40,Glens Runners,,Race,19/06/2022 11:00:39,19/06/2022 12:43:12,01:42:33,N,2,,,,,,,,,,,,,+00:04:35,,,,,,6,1,00:16:43,,2,00:21:44,,3,00:30:05,,4,00:42:05,,5,00:52:34,,6,01:30:05,,,,,,,,,,,,,,,,
,2061053,,Adam Cunningham,M,Mourne Runners,,Race,19/06/2022 11:00:39,19/06/2022 12:43:14,01:42:35,N,3,,,,,,,,,,,,,+00:04:37,,,,,,6,1,00:16:50,,2,00:21:56,,3,00:30:27,,4,00:42:09,,5,00:52:48,,6,01:29:58,,,,,,,,,,,,,,,,
,2061060,,Paul McAnespie,MV45,Armagh A.C.,,Race,19/06/2022 11:00:39,19/06/2022 12:48:44,01:48:05,N,4,,,,,,,,,,,,,+00:10:07,,,,,,6,1,00:16:34,,2,00:21:28,,3,00:30:08,,4,00:42:13,,5,00:53:04,,6,01:33:20,,,,,,,,,,,,,,,,
,2061041,,Maurice Harte,MV45,Newry A.C.,,Race,19/06/2022 11:00:39,19/06/2022 12:50:15,01:49:36,N,5,,,,,,,,,,,,,+00:11:38,,,,,,6,1,00:18:42,,2,00:24:29,,3,00:33:27,,4,00:46:24,,5,00:57:21,,6,01:36:04,,,,,,,,,,,,,,,,
,2061017,,John Marrs,MV40,Glens Runners,,Race,19/06/2022 11:00:39,19/06/2022 12:52:30,01:51:51,N,6,,,,,,,,,,,,,+00:13:53,,,,,,6,1,00:18:40,,2,00:24:24,,3,00:33:34,,4,00:46:43,,5,00:57:29,,6,01:38:15,,,,,,,,,,,,,,,,
,2061021,,Donal McMorland,M,Unattached,,Race,19/06/2022 11:00:39,19/06/2022 12:55:53,01:55:14,N,7,,,,,,,,,,,,,+00:17:16,,,,,,6,1,00:20:50,,2,00:26:47,,3,00:36:33,,4,00:49:49,,5,01:01:02,,6,01:41:38,,,,,,,,,,,,,,,,
,2061003,,Lorcan Vallely,MV40,Armagh A.C.,,Race,19/06/2022 11:00:39,19/06/2022 12:55:58,01:55:19,N,8,,,,,,,,,,,,,+00:17:21,,,,,,6,1,00:18:37,,2,00:24:23,,3,00:33:29,,4,00:46:22,,5,00:57:19,,6,01:40:45,,,,,,,,,,,,,,,,
,2061058,,Jonathan McCloy,M,BARF,,Race,19/06/2022 11:00:39,19/06/2022 12:56:00,01:55:21,N,9,,,,,,,,,,,,,+00:17:23,,,,,,6,1,00:18:56,,2,00:24:28,,3,00:34:41,,4,00:48:35,,5,00:59:44,,6,01:42:58,,,,,,,,,,,,,,,,
,2061065,,Ronan Davison-Kernan,M,BARF,,Race,19/06/2022 11:00:39,19/06/2022 12:56:08,01:55:29,N,10,,,,,,,,,,,,,+00:17:31,,,,,,6,1,00:19:50,,2,00:25:35,,3,00:35:30,,4,00:50:01,,5,01:01:25,,6,01:43:10,,,,,,,,,,,,,,,,
,2061036,,Keith Johnston,M,Armagh A.C.,,Race,19/06/2022 11:00:39,19/06/2022 12:56:18,01:55:39,N,11,,,,,,,,,,,,,+00:17:41,,,,,,6,1,00:20:05,,2,00:25:40,,3,00:34:59,,4,00:48:58,,5,01:00:45,,6,01:42:59,,,,,,,,,,,,,,,,
,2061047,,Conor Morrow,M,NIMRA,,Race,19/06/2022 11:00:39,19/06/2022 12:56:28,01:55:49,N,12,,,,,,,,,,,,,+00:17:51,,,,,,6,1,00:20:17,,2,00:25:59,,3,00:35:52,,4,00:50:13,,5,01:01:38,,6,01:43:55,,,,,,,,,,,,,,,,
,2061051,,Stephen McCullough,MV40,Jog Lisburn A.C.,,Race,19/06/2022 11:00:39,19/06/2022 12:56:58,01:56:19,N,13,,,,,,,,,,,,,+00:18:21,,,,,,6,1,00:19:55,,2,00:25:38,,3,00:35:13,,4,00:49:32,,5,01:00:50,,6,01:43:53,,,,,,,,,,,,,,,,
,2061004,,James Lappin,MV45,Ballydrain Harriers,,Race,19/06/2022 11:00:39,19/06/2022 13:00:02,01:59:23,N,14,,,,,,,,,,,,,+00:21:25,,,,,,6,1,00:19:18,,2,00:25:07,,3,00:34:43,,4,00:49:01,,5,01:00:55,,6,01:44:21,,,,,,,,,,,,,,,,
